﻿"Kód školy";"EDUID";"Názov";"Ulica";"Obec";"Web stránka";"Vyuč.jaz.";"Počet žiakov";"Počet žiakov dual. vzd.";"Poč.ž.zo soc.znev.prost";"Počet ped.zam.";"Počet odb.zam.";"Počet neped.zam.";"Rozpočet v 2011";"Príspevok zo ŠR";"Dary";"Počet štud.odborov";"GPS1";"GPS2"
"000159026";"100005174";"SOŠ tech.- Szakközép - Hurbanovo, 1.mája";"1. mája 1";"94701 Hurbanovo";"soshu.edupage.org";"Slovenský - maďarský";"94";"1";"údaj nedostupný";"11,6";"0,0";"4,7";"380 610 €";"353 045 €";"0 €";"3";"47,877879";"18,196707"
"000159042";"100005436";"SOŠ obch., služ. a rozv - Kravany n.D., Dunajský rad";"Dunajský rad 138";"94636 Kravany nad Dunajom";"soskravany.edupage.org";"Slovenský - maďarský";"192";"údaj nedostupný";"údaj nedostupný";"17,5";"0,0";"8,4";"558 019 €";"529 192 €";"0 €";"6";"47,762255";"18,478622"
"000159093";"100006566";"SOŠ - Zl.Moravce,  SNP";"Ul. SNP 2";"95330 Zlaté Moravce";"soszm.edupage.org";"Slovenský";"400";"údaj nedostupný";"údaj nedostupný";"41,9";"0,0";"13,5";"1 429 180 €";"1 366 580 €";"0 €";"10";"48,381979";"18,398536"
"000159298";"100003502";"SOŠ - Pruské";"Pruské 294";"01852 Pruské";"sospruske.sk";"Slovenský";"269";"8";"údaj nedostupný";"41,1";"0,0";"12,1";"1 620 330 €";"1 417 630 €";"0 €";"9";"49,028321";"18,209032"
"000159352";"100009929";"SOŠ OaSl - Krupina, M.R.Štefánika";"M. R. Štefánika 8";"96301 Krupina";"sosobchoduasluziebkrupina.edupage.org";"Slovenský";"193";"51";"údaj nedostupný";"24,9";"0,2";"7,1";"1 062 620 €";"792 173 €";"91 337 €";"9";"48,349176";"19,068834"
"000159433";"100014978";"SOŠ poľnoh. a SnV - Košice, Kukučínova";"Kukučínova 23";"04012 Košice-Juh";"sospasnavkosice.edupage.org";"Slovenský";"339";"3";"údaj nedostupný";"30,0";"1,0";"13,3";"1 400 160 €";"1 282 500 €";"4 725 €";"10";"48,713540";"21,249842"
"000159468";"100012027";"SOŠ a - Kežmarok, Kušnierska brána";"Kušnierska brána 349/2";"06001 Kežmarok";"soskusnierskakk.edupage.org";"Slovenský";"555";"údaj nedostupný";"údaj nedostupný";"52,9";"0,0";"32,8";"2 548 100 €";"2 309 460 €";"0 €";"17";"49,136797";"20,426796"
"000159476";"100013188";"SOŠ p - Lipany, Komenského";"Komenského 16";"08271 Lipany";"soslipany.edupage.org";"Slovenský";"359";"údaj nedostupný";"údaj nedostupný";"34,0";"0,0";"10,5";"1 415 030 €";"1 341 000 €";"0 €";"9";"49,152600";"20,967039"
"000159514";"100012241";"SOŠ služieb Majstra Pav - Levoča, Kukučínova";"Kukučínova 9";"05427 Levoča";"sosmplevoca.edupage.org";"Slovenský";"226";"údaj nedostupný";"údaj nedostupný";"18,7";"0,0";"10,2";"881 774 €";"858 780 €";"0 €";"8";"49,022611";"20,590379"
"000159557";"100016462";"SOŠ agrotech. a gastron - Pribeník, J.Majlátha";"J. Majlátha 2";"07651 Pribeník";"sospribenik.edupage.org";"Slovenský - maďarský";"206";"10";"údaj nedostupný";"21,4";"0,0";"26,6";"1 052 700 €";"992 950 €";"13 100 €";"7";"48,389904";"22,004906"
"000159841";"100006267";"OA - Topoľčany, Inovecká";"Inovecká 2041";"95594 Topoľčany";"oato.edupage.org";"Slovenský";"291";"údaj nedostupný";"údaj nedostupný";"22,5";"0,0";"8,7";"1 035 410 €";"800 113 €";"0 €";"1";"48,562820";"18,155723"
"000160130";"100001630";"Gym. Á. Vámberyho - D.Streda, Nám.sv.Štefana";"Nám. sv. Štefana 1190/4";"92936 Dunajská Streda";"vagdsz.edupage.org";"Maďarský";"219";"údaj nedostupný";"údaj nedostupný";"18,7";"0,0";"6,7";"686 187 €";"632 527 €";"0 €";"1";"47,996269";"17,618229"
"000160156";"100001979";"Gym. Z.Kodálya s VJM - Galanta, Štvrť SNP";"Štvrť SNP 1004/34";"92401 Galanta";"kzg.edupage.org";"Maďarský";"309";"údaj nedostupný";"údaj nedostupný";"25,4";"0,0";"8,2";"1 004 140 €";"785 771 €";"0 €";"1";"48,196045";"17,732534"
"000160164";"100002223";"Gym. Ivana Kupca - Hlohovec, Komenského";"Komenského 13";"92001 Hlohovec";"gymhc.edupage.org";"Slovenský";"343";"údaj nedostupný";"údaj nedostupný";"25,5";"0,0";"7,5";"930 917 €";"891 491 €";"0 €";"2";"48,431493";"17,800512"
"000160199";"100005397";"Gym. Ľ. J. Šuleka - Komárno, Pohraničná";"Pohraničná 10";"94552 Komárno";"gljs.edupage.org";"Slovenský";"321";"údaj nedostupný";"údaj nedostupný";"24,9";"0,0";"7,0";"786 318 €";"763 670 €";"0 €";"1";"47,760979";"18,125961"
"000160211";"100005503";"Gym. A. Vrábla - Levice, Mierová";"Mierová 5";"93401 Levice";"gavlevice.edupage.org";"Slovenský";"629";"údaj nedostupný";"údaj nedostupný";"49,6";"0,5";"10,6";"1 633 860 €";"1 564 820 €";"0 €";"1";"48,215780";"18,593566"
"000160229";"100001042";"Gym. - Malacky, 1.mája";"1. mája 8";"90101 Malacky";"gymal.edupage.org";"Slovenský";"491";"údaj nedostupný";"údaj nedostupný";"29,8";"0,1";"6,2";"1 110 510 €";"1 033 560 €";"0 €";"2";"48,439907";"17,019153"
"000160253";"100005825";"Gym. - Nitra, Párovská";"Párovská 1";"95050 Nitra";"gymparnr.edupage.org";"Slovenský a Španielsky bil.";"822";"údaj nedostupný";"údaj nedostupný";"61,1";"2,0";"15,2";"2 429 380 €";"2 234 520 €";"6 000 €";"2";"48,311486";"18,082423"
"000160261";"100005770";"Gym. - Nitra, Golianova";"Golianova 68";"94901 Nitra";"gymgol.edupage.org";"Slovenský a Anglický bil.";"810";"údaj nedostupný";"údaj nedostupný";"51,5";"2,0";"16,6";"2 005 720 €";"1 930 800 €";"1 000 €";"2";"48,294372";"18,060856"
"000160270";"100003716";"Gym. M.R.Štefanika - N.M.n.Váhom, Športová";"Športová 41";"91501 Nové Mesto nad Váhom";"gmrsnm.edupage.org";"Slovenský";"386";"údaj nedostupný";"údaj nedostupný";"27,2";"0,0";"9,0";"902 040 €";"839 462 €";"450 €";"2";"48,757448";"17,824416"
"000160288";"100005929";"Gym. - Nové Zámky, M.R.Štefánika";"M. R. Štefánika 16";"94061 Nové Zámky";"gymnz.edupage.org";"Slovenský";"593";"údaj nedostupný";"údaj nedostupný";"40,8";"0,0";"13,5";"1 389 800 €";"1 357 010 €";"0 €";"1";"47,987969";"18,167117"
"000160296";"100003813";"Gym. - Partizánske, Komenského";"Komenského 2/1074";"95801 Partizánske";"gympart.edupage.org";"Slovenský";"346";"údaj nedostupný";"údaj nedostupný";"25,7";"0,0";"8,4";"1 028 220 €";"916 884 €";"6 456 €";"1";"48,622172";"18,377209"
"000160318";"100002395";"Gym. P.Coubertina - Piešťany, Nám.SNP";"Nám. SNP 9";"92126 Piešťany";"gypy.edupage.org";"Slovenský";"585";"údaj nedostupný";"údaj nedostupný";"48,4";"0,6";"15,0";"1 723 200 €";"1 606 490 €";"0 €";"2";"48,592448";"17,831283"
"000160326";"100001480";"Gym. A. Bernoláka - Senec, Lichnerova";"Lichnerova 69";"90301 Senec";"gab.edupage.org";"Slovenský";"396";"údaj nedostupný";"údaj nedostupný";"28,9";"1,0";"8,7";"899 310 €";"775 703 €";"2 400 €";"1";"48,217768";"17,405047"
"000160342";"100002575";"Gym. L.Novomeského - Senica, Dlhá";"Dlhá 1037/12";"90540 Senica";"sengym.edupage.org";"Slovenský";"429";"údaj nedostupný";"údaj nedostupný";"34,0";"0,0";"10,5";"1 200 180 €";"1 067 200 €";"0 €";"2";"48,676227";"17,362905"
"000160351";"100002074";"Gym. V.Mihálika - Sereď, Kostolná";"Kostolná 119/8";"92601 Sereď";"gymsered.edupage.org";"Slovenský";"226";"údaj nedostupný";"údaj nedostupný";"18,6";"0,0";"6,3";"725 219 €";"678 895 €";"0 €";"1";"48,284692";"17,738328"
"000160369";"100002740";"Gym. F.V.Sasinka - Skalica, Nám.slobody";"Námestie slobody 3";"90901 Skalica";"gymskalica.edupage.org";"Slovenský";"341";"údaj nedostupný";"údaj nedostupný";"29,6";"0,0";"8,6";"1 044 300 €";"1 001 530 €";"0 €";"1";"48,846785";"17,228301"
"000160407";"100001828";"Gym. M.R.Štefánika - Šamorín, Slnečná";"Slnečná 2";"93101 Šamorín";"gymmrssam.edupage.org";"Slovenský";"261";"údaj nedostupný";"údaj nedostupný";"18,7";"0,8";"6,5";"715 494 €";"618 546 €";"0 €";"1";"48,020860";"17,312865"
"000160423";"100006794";"Gym. - Gimnázium - Štúrovo, Adyho";"Adyho 7";"94301 Štúrovo";"gymn-sturovo.edupage.org";"Slovenský - maďarský";"120";"údaj nedostupný";"údaj nedostupný";"10,9";"0,0";"1,8";"366 020 €";"325 728 €";"0 €";"1";"47,797330";"18,717999"
"000160440";"100006254";"Gym. - Topoľčany, 17.novembra";"17. novembra 1180/16";"95501 Topoľčany";"gymtop.edupage.org";"Slovenský";"551";"údaj nedostupný";"údaj nedostupný";"40,0";"0,0";"10,0";"1 472 430 €";"1 408 760 €";"0 €";"1";"48,561670";"18,171580"
"000160458";"100004596";"Gym. ĽudovítaŠtúra - Trenčín, 1.mája";"1. mája 170/2";"91135 Trenčín";"glstn.edupage.org";"Slovenský a Francúzsky bil.";"830";"údaj nedostupný";"údaj nedostupný";"60,9";"0,0";"16,7";"2 288 770 €";"2 164 210 €";"26 862 €";"2";"48,892205";"18,036071"
"000160466";"100003007";"Gym. J.Hollého - Trnava, Na hlinách";"Na hlinách 7279/30";"91701 Trnava";"gymholl.edupage.org";"Slovenský";"688";"údaj nedostupný";"údaj nedostupný";"49,1";"1,0";"15,8";"2 046 130 €";"1 795 480 €";"5 100 €";"2";"48,386767";"17,596471"
"000160482";"100006555";"Gym. J. Kráľa - Zl.Moravce, SNP";"Slov.národ.povstania 3";"95342 Zlaté Moravce";"gjkzm.edupage.org";"Slovenský";"203";"údaj nedostupný";"údaj nedostupný";"15,5";"0,0";"6,5";"594 832 €";"569 887 €";"0 €";"1";"48,382115";"18,399920"
"000160504";"100006602";"Gymn. J.A.Komenského - - Želiezovce, Štúrova";"Štúrova 16";"93701 Želiezovce";"gmzeliezovce.edupage.org";"Slovenský - maďarský";"97";"údaj nedostupný";"údaj nedostupný";"10,3";"0,0";"3,5";"317 265 €";"287 717 €";"0 €";"1";"48,049080";"18,650780"
"000160521";"100009344";"Gym. A.S. - B.Bystrica, J.A Komenského";"J.A Komenského 18";"97401 Banská Bystrica";"gasbb.edupage.org";"Slovenský";"465";"údaj nedostupný";"údaj nedostupný";"33,5";"0,0";"12,2";"1 335 010 €";"1 173 750 €";"15 193 €";"1";"48,743242";"19,147448"
"000160539";"100009598";"Gym. A.K. - B.Štiavnica, Kolpašská";"Kolpašská 1738/9";"96917 Banská Štiavnica";"gymbs.edupage.org";"Slovenský a Anglický bil.";"464";"údaj nedostupný";"údaj nedostupný";"35,2";"0,1";"9,2";"1 130 560 €";"1 080 140 €";"4 164 €";"2";"48,458821";"18,901253"
"000160547";"100009701";"Gym. J.CH. - Brezno, Štúrova";"Štúrova 13";"97718 Brezno";"gymbrezno.edupage.org";"Slovenský";"286";"údaj nedostupný";"údaj nedostupný";"22,6";"0,0";"8,0";"909 898 €";"719 714 €";"56 974 €";"1";"48,804781";"19,645741"
"000160555";"100007023";"Gym. - Bytča, Štefánikova";"Štefánikova 219/4";"01401 Bytča";"gymbytca.edupage.org";"Slovenský";"258";"údaj nedostupný";"údaj nedostupný";"22,8";"0,0";"6,5";"817 033 €";"791 391 €";"0 €";"1";"49,221778";"18,562818"
"000160563";"100007094";"Gym. J. M. Hurbana - Čadca, 17.novembra";"17. novembra 1296";"02201 Čadca";"www.gymcadca.eu";"Slovenský a Anglický bil.";"734";"údaj nedostupný";"údaj nedostupný";"54,2";"0,0";"14,8";"2 227 290 €";"2 143 960 €";"0 €";"2";"49,435413";"18,785527"
"000160571";"100007363";"Gym. P.O.Hviezdos. - D.Kubín, Hviezdoslavovo nám.";"Hviezdoslavovo nám. 18";"02624 Dolný Kubín";"gympoh.edupage.org";"Slovenský";"493";"údaj nedostupný";"údaj nedostupný";"39,3";"0,0";"9,2";"1 351 340 €";"1 274 760 €";"944 €";"2";"49,206593";"19,298258"
"000160580";"100010008";"Gym. - Fiľakovo, Nám.padlých hrd.";"Nám. padlých hrdinov 2";"98615 Fiľakovo";"gymfilakovo.edupage.org";"Slovenský - maďarský";"148";"údaj nedostupný";"údaj nedostupný";"9,9";"0,0";"4,5";"588 698 €";"378 160 €";"28 102 €";"2";"48,269943";"19,826474"
"000160628";"100003436";"Gym. - Dubnica n.V., Školská";"Školská 2";"01841 Dubnica nad Váhom";"gymdb.edupage.org";"Slovenský";"408";"údaj nedostupný";"údaj nedostupný";"32,1";"0,0";"8,0";"1 105 210 €";"1 065 800 €";"2 580 €";"2";"48,960243";"18,168962"
"000160644";"100009934";"Gym. A.S. - Krupina, M.R.Štefánika";"M. R. Štefánika 8";"96301 Krupina";"gymsladka.edupage.org";"Slovenský";"98";"údaj nedostupný";"údaj nedostupný";"3,5";"0,0";"3,7";"380 216 €";"225 478 €";"36 307 €";"1";"48,349687";"19,066938"
"000160652";"100007532";"Gym. - Kysucké N.M., Jesenského";"Jesenského 2243";"02404 Kysucké Nové Mesto";"www.gymknm.sk";"Slovenský";"175";"údaj nedostupný";"údaj nedostupný";"15,8";"0,4";"4,3";"676 755 €";"641 654 €";"0 €";"1";"49,301789";"18,788595"
"000160661";"100007682";"Gym. - Lipt.Hrádok, Hradná";"Hradná 23";"03301 Liptovský Hrádok";"gymnaziumlh.edupage.org";"Slovenský";"145";"údaj nedostupný";"údaj nedostupný";"15,6";"0,0";"3,9";"500 073 €";"467 672 €";"0 €";"1";"49,041057";"19,728500"
"000160679";"100007754";"Gym. M. M. Hodžu - Lipt.Mikuláš, M.M.Hodžu";"M. M. Hodžu 860/9";"03136 Liptovský Mikuláš";"gymlm.edupage.org";"Slovenský";"410";"údaj nedostupný";"údaj nedostupný";"36,4";"0,0";"7,9";"1 162 630 €";"1 079 630 €";"4 382 €";"1";"49,088412";"19,609866"
"000160687";"100010062";"Gym. B.S.T. - Lučenec, Haličská c.";"Haličská cesta 9";"98403 Lučenec";"gbstlc.edupage.org";"Slovenský";"463";"údaj nedostupný";"údaj nedostupný";"35,1";"0,5";"9,7";"1 286 590 €";"1 169 640 €";"0 €";"1";"48,330638";"19,654498"
"000160695";"100008013";"Gym. V.Paulinyho T - Martin, Malá hora";"Malá hora 3";"03601 Martin";"gymmt.edupage.org";"Slovenský";"488";"údaj nedostupný";"údaj nedostupný";"38,6";"0,2";"13,5";"1 392 270 €";"1 356 790 €";"2 000 €";"2";"49,064602";"18,929465"
"000160709";"100010774";"Gym. A.H.Š. - Veľký Krtíš, Školská";"Školská 21";"99001 Veľký Krtíš";"gahsvk.edupage.org";"Slovenský";"232";"údaj nedostupný";"údaj nedostupný";"20,7";"0,0";"8,0";"829 033 €";"591 670 €";"10 697 €";"1";"48,206653";"19,350712"
"000160717";"100008264";"Gym. A. Bernoláka - Námestovo,  Mieru";"Ul. Mieru 307/23";"02901 Námestovo";"gabna.edupage.org";"Slovenský";"819";"údaj nedostupný";"údaj nedostupný";"62,1";"0,5";"13,4";"2 279 540 €";"2 152 210 €";"0 €";"1";"49,407692";"19,484339"
"000160725";"100011004";"Gym. F.Š. - Nová Baňa, Bernolákova";"Bernolákova 9";"96801 Nová Baňa";"gfsnbana.edupage.org";"Slovenský";"108";"údaj nedostupný";"údaj nedostupný";"7,0";"0,0";"0,0";"412 506 €";"275 150 €";"37 527 €";"1";"48,423319";"18,641064"
"000160741";"100003989";"Gym. - Pov. Bystrica, Školská";"Školská 234/8";"01701 Považská Bystrica";"gympb.edupage.org";"Slovenský";"446";"údaj nedostupný";"údaj nedostupný";"35,1";"0,3";"9,2";"1 338 280 €";"1 046 640 €";"0 €";"2";"49,119318";"18,434565"
"000160750";"100004249";"Gym.V.B.Nedožerského - Prievidza, Matice slovenskej";"Matice slovenskej 16";"97101 Prievidza";"gympd.edupage.org";"Slovenský";"851";"údaj nedostupný";"údaj nedostupný";"61,8";"0,4";"18,5";"2 401 380 €";"2 244 720 €";"10 505 €";"1";"48,771654";"18,626134"
"000160768";"100004429";"Gym. - Púchov,  1.mája";"Ul. 1. mája 905";"02015 Púchov";"gymnazium-pu.edupage.org";"Slovenský";"404";"údaj nedostupný";"údaj nedostupný";"28,8";"0,0";"9,3";"1 539 790 €";"1 036 200 €";"683 €";"1";"49,120593";"18,325531"
"000160776";"100008973";"Gym. - Rajec, Javorová";"Javorová 5";"01521 Rajec";"gymrajec.edupage.org";"Slovenský";"86";"údaj nedostupný";"údaj nedostupný";"8,6";"0,0";"3,7";"343 871 €";"309 254 €";"2 950 €";"1";"49,091448";"18,635439"
"000160784";"100010566";"Gym. I.K. - Rim.Sobota, P.Hostinského";"P. Hostinského 3";"97901 Rimavská Sobota";"gymrs.edupage.org";"Slovenský - maďarský";"388";"údaj nedostupný";"údaj nedostupný";"28,7";"0,0";"7,8";"1 136 960 €";"1 014 600 €";"27 079 €";"1";"48,378025";"20,021031"
"000160792";"100008573";"Gym. - Ružomberok, Š.Moyzesa";"Š. Moyzesa 21";"03401 Ružomberok";"gymrk.edupage.org";"Slovenský";"345";"údaj nedostupný";"údaj nedostupný";"28,0";"0,0";"7,0";"962 979 €";"923 370 €";"0 €";"1";"49,082791";"19,293215"
"000160822";"100008798";"Gym. Martina Hatta - Trstená, Železničiarov";"Železničiarov 278";"02801 Trstená";"gmhtrstena.edupage.org";"Slovenský a Španielsky bil.";"487";"údaj nedostupný";"údaj nedostupný";"43,0";"0,0";"12,5";"2 010 810 €";"1 754 790 €";"2 200 €";"2";"49,360143";"19,615746"
"000160849";"100007327";"Gym. - Turzovka, Ľ.Štúra";"Ľ. Štúra 35";"02354 Turzovka";"gturzovka.edupage.org";"Slovenský";"94";"údaj nedostupný";"údaj nedostupný";"8,3";"0,0";"4,0";"379 083 €";"354 768 €";"0 €";"1";"49,405821";"18,627770"
"000160865";"100010896";"Gym. Ľ.Š. - Zvolen, Hronská";"Hronská 1467/3";"96049 Zvolen";"gymzv.edupage.org";"Slovenský";"553";"údaj nedostupný";"údaj nedostupný";"38,4";"0,0";"11,0";"1 466 360 €";"1 241 200 €";"47 979 €";"1";"48,575074";"19,112066"
"000160881";"100011224";"Gym. M.R. - Žiar n.H.,  J.Kollára";"Ul. J. Kollára 2";"96501 Žiar nad Hronom";"gymziar.edupage.org";"Slovenský";"415";"údaj nedostupný";"údaj nedostupný";"29,7";"0,0";"9,3";"1 150 460 €";"966 465 €";"67 087 €";"1";"48,589236";"18,854463"
"000160890";"100009276";"Gym. - Žilina, Veľká okružná";"Veľká okružná 22";"01001 Žilina";"gvoza.edupage.org";"Slovenský";"474";"údaj nedostupný";"údaj nedostupný";"36,3";"0,3";"9,7";"1 167 340 €";"1 156 600 €";"0 €";"1";"49,223905";"18,733454"
"000160903";"100009129";"Gym. - Žilina, Hlinská";"Hlinská 29";"01180 Žilina";"gymza.edupage.org";"Slovenský";"374";"údaj nedostupný";"údaj nedostupný";"25,4";"0,3";"9,0";"941 789 €";"901 585 €";"1 435 €";"1";"49,205875";"18,735326"
"000160911";"100011435";"Gym. - Bardejov, Jiráskova";"Jiráskova 12";"08501 Bardejov";"gymlsbj.edupage.org";"Slovenský";"462";"údaj nedostupný";"údaj nedostupný";"36,5";"0,0";"17,5";"1 436 050 €";"1 315 030 €";"1 276 €";"2";"49,290759";"21,272583"
"000160938";"100014526";"Gym. - Gelnica, SNP";"SNP 1";"05601 Gelnica";"gymgl.edupage.org";"Slovenský";"147";"údaj nedostupný";"údaj nedostupný";"13,1";"0,0";"5,7";"467 360 €";"451 739 €";"0 €";"1";"48,850946";"20,933726"
"000160954";"100011791";"Gym. gen. L. Svobodu - Humenné, Komenského";"Komenského 4";"06601 Humenné";"gaglshe.edupage.org";"Slovenský";"449";"údaj nedostupný";"údaj nedostupný";"32,1";"0,5";"10,3";"1 301 450 €";"1 232 870 €";"1 169 €";"1";"48,932978";"21,892914"
"000160962";"100012018";"Gymn. P. O.Hviezdoslava - Kežmarok, Hviezdoslavova";"Hviezdoslavova 20";"06014 Kežmarok";"gympohkk.edupage.org";"Slovenský";"200";"údaj nedostupný";"údaj nedostupný";"15,5";"0,0";"5,3";"672 817 €";"557 261 €";"0 €";"1";"49,132664";"20,427452"
"000160971";"100014710";"Gym. M.R.Štefánika - Košice, Nám.L.Novomeského";"Nám. L. Novomeského 4";"04224 Košice-Staré Mesto";"gmrske.edupage.org";"Slovenský a Francúzsky bil.";"483";"údaj nedostupný";"údaj nedostupný";"40,9";"0,0";"10,5";"1 631 390 €";"1 479 840 €";"4 186 €";"2";"48,724260";"21,246010"
"000160989";"100014731";"Gym. - Košice, Šrobárova";"Šrobárova 1";"04223 Košice-Staré Mesto";"srobarka.edupage.org";"Slovenský";"609";"údaj nedostupný";"údaj nedostupný";"46,2";"0,0";"11,0";"1 471 430 €";"1 377 690 €";"530 €";"1";"48,718853";"21,251290"
"000160997";"100014722";"Gym. - Košice, Poštová";"Poštová 9";"04252 Košice-Staré Mesto";"www.gympos.sk";"Slovenský";"510";"údaj nedostupný";"údaj nedostupný";"39,0";"1,0";"7,2";"1 407 030 €";"1 318 340 €";"780 €";"1";"48,722860";"21,254081"
"000161004";"100014689";"Gym. a ZŠ s VJM - Košice, Kuzmányho";"Kuzmányho 6";"04174 Košice-Staré Mesto";"marai.edupage.org";"Maďarský";"125";"údaj nedostupný";"údaj nedostupný";"28,7";"1,4";"8,4";"1 009 730 €";"945 158 €";"1 290 €";"1";"48,717886";"21,250757"
"000161012";"100016393";"Gym. - Kráľovský Chlmec, Horešská";"Horešská 18";"07701 Kráľovský Chlmec";"gymkch.edupage.org";"Slovenský - maďarský";"380";"údaj nedostupný";"údaj nedostupný";"31,3";"0,0";"8,6";"1 104 260 €";"1 070 640 €";"350 €";"2";"48,416340";"21,978820"
